Year,All taxa,Accepted taxa,Vernaculars,Notes,Distributions,Specimens,Sources,Images,Attributes
"2017-04-09 17:18:07",0,0,0,0,0,0,1,0,0
"2017-04-10 17:51:01",0,0,0,0,2,0,0,0,0
"2017-04-10 18:04:03",0,0,0,0,1,0,1,0,0
"2017-04-10 20:25:13",1,0,0,0,0,0,0,0,0
"2017-04-11 04:28:55",2,0,0,0,0,0,0,0,0
"2017-04-12 05:18:35",0,0,0,0,1,0,0,0,0
"2017-04-13 05:47:40",0,0,0,0,0,0,1,0,0
"2017-04-13 22:37:21",0,0,0,1,3,0,3,0,0
"2017-04-14 04:02:29",1,0,0,0,0,0,1,0,0
"2017-04-14 17:27:42",0,0,0,0,5,0,1,0,0
"2017-04-15 04:01:08",1,1,0,0,0,0,1,0,0
"2017-04-15 17:38:19",3,0,0,0,2,0,0,0,0
"2017-04-17 17:26:35",3,1,0,0,4,0,0,0,0
"2017-04-18 06:38:52",1,1,0,0,0,0,1,0,0
"2017-04-18 17:38:30",3,1,0,0,2,0,1,0,0
"2017-04-19 05:28:15",1,0,0,0,0,0,0,0,0
"2017-04-19 06:10:31",0,0,0,0,0,0,1,0,0
"2017-04-19 19:43:48",2,0,0,0,6,0,0,0,0
"2017-04-20 04:36:58",3,0,0,1,0,0,1,0,0
"2017-04-20 18:16:08",0,0,0,1,0,0,0,0,0
"2017-04-20 18:29:19",5,5,0,0,0,0,1,0,0
"2017-04-21 03:31:35",1,1,0,0,0,0,0,0,0
"2017-04-21 19:47:30",0,0,0,0,1,0,1,0,0
"2017-04-21 20:45:38",0,0,0,1,0,0,0,0,0
"2017-04-21 21:10:34",0,0,0,0,0,0,3,0,0
"2017-04-22 05:45:48",1,0,0,0,0,0,1,0,0
"2017-04-22 17:26:18",1,0,0,0,0,0,3,0,0
"2017-04-22 19:42:31",0,0,0,0,0,0,1,0,0
"2017-04-24 19:05:56",1,0,0,0,0,0,1,0,0
"2017-04-25 18:10:57",2,0,0,1,2,0,0,0,0
"2017-04-26 03:19:25",0,0,0,1,0,0,0,0,0
"2017-04-27 05:18:35",1,0,0,0,0,0,0,0,0
"2017-04-27 17:42:05",1,0,0,0,0,0,0,0,0
"2017-04-28 18:40:58",4,0,0,0,0,0,1,0,0
"2017-04-28 20:14:43",2,0,0,0,0,0,5,0,0
"2017-04-29 23:07:12",4,0,0,0,0,0,0,0,0
"2017-05-02 23:45:59",0,0,0,3,0,0,0,0,0
"2017-05-07 03:47:45",0,0,0,0,0,0,1,0,0
"2017-05-17 19:36:53",0,0,0,1,0,0,1,0,0
"2017-05-17 20:41:18",2,0,0,0,0,0,1,0,0
"2017-05-18 21:58:51",0,0,0,0,0,0,1,0,0
"2017-05-19 00:23:17",0,0,0,0,0,0,1,0,0
"2017-05-19 23:06:21",1,0,0,0,0,0,1,0,0
"2017-05-20 16:39:55",0,0,0,0,0,0,1,0,0
"2017-05-20 23:38:44",0,0,0,0,0,0,1,0,0
"2017-05-21 17:14:55",0,0,0,0,0,0,1,0,0
"2017-05-21 21:19:14",9,0,0,0,0,0,0,0,0
"2017-05-22 20:22:17",4,1,0,1,1,0,2,0,0
"2017-05-22 22:16:41",1,0,0,0,0,0,2,0,0
"2017-05-24 05:22:57",1,0,0,0,0,0,1,0,0
"2017-05-24 17:47:47",0,0,0,0,0,0,2,0,0
"2017-05-24 19:12:18",0,0,0,0,0,0,1,0,0
"2017-05-25 04:36:52",19,19,0,1,6,0,2,0,0
"2017-05-25 16:28:16",1,1,0,1,0,0,0,0,0
"2017-05-25 21:43:13",0,0,0,1,0,0,0,0,0
"2017-05-26 19:33:15",0,0,0,0,1,0,2,0,0
"2017-05-27 19:41:10",3,0,0,0,0,0,1,0,0
"2017-05-28 02:43:20",1,0,0,0,0,0,0,0,0
"2017-05-29 05:43:09",0,0,0,0,0,0,1,0,0
"2017-05-29 20:58:07",1,0,0,0,0,0,0,0,0
"2017-05-30 03:43:52",0,0,0,1,0,0,0,0,0
"2017-05-30 04:21:33",2,1,0,0,0,0,1,0,0
"2017-05-30 05:55:37",1,0,0,0,0,0,1,0,0
"2017-05-30 19:01:50",1,0,0,0,0,0,0,0,0
"2017-05-31 23:17:43",1,0,0,0,0,0,0,0,0
"2017-06-01 19:18:34",0,0,0,1,0,0,1,0,0
"2017-06-01 21:22:08",0,0,0,3,0,0,0,0,0
"2017-06-02 05:51:39",0,0,0,0,0,0,1,0,0
"2017-06-02 22:38:42",0,0,0,0,0,0,1,0,0
"2017-06-03 04:41:55",0,0,0,0,0,0,3,0,0
"2017-06-03 18:39:53",0,0,0,0,0,0,1,0,0
"2017-06-03 23:20:54",2,0,0,0,0,0,0,0,0
"2017-06-04 00:44:54",2,0,0,0,0,0,0,0,0
"2017-06-05 02:03:16",0,0,0,0,0,0,3,0,0
"2017-06-05 04:40:47",1,0,0,1,0,0,0,0,0
"2017-06-06 18:27:00",0,0,0,1,0,0,0,0,0
"2017-06-07 04:02:42",0,0,0,0,0,0,1,0,0
"2017-06-09 22:51:15",1,0,0,0,0,0,1,0,0
"2017-06-10 02:52:41",1,1,0,0,0,0,1,0,0
"2017-06-11 00:41:24",0,0,0,0,0,0,1,0,0
"2017-06-11 03:35:54",0,0,0,0,0,0,3,0,0
"2017-06-11 06:19:55",0,0,0,0,0,0,1,0,0
"2017-06-11 18:53:11",0,0,0,0,0,0,1,0,0
"2017-06-12 04:58:30",2,0,0,2,1,0,3,0,0
"2017-06-12 18:47:50",0,0,0,1,0,0,3,0,0
"2017-06-13 18:14:22",16,4,0,1,1,0,1,0,0
"2017-06-14 00:45:55",0,0,0,0,0,0,1,0,0
"2017-06-14 07:18:47",0,0,0,1,0,0,1,0,0
"2017-06-14 14:28:05",2,0,0,0,0,0,0,0,0
"2017-06-14 18:29:03",3,0,0,0,0,0,2,0,0
"2017-06-14 23:36:42",0,0,0,0,0,0,1,0,0
"2017-06-15 00:03:05",1,0,0,0,0,0,0,0,0
"2017-06-15 03:34:54",2,0,0,0,0,0,4,0,0
"2017-06-15 13:13:44",0,0,0,0,0,0,1,0,0
"2017-06-15 19:09:22",3,1,0,0,0,0,3,0,0
"2017-06-16 04:24:50",0,0,0,0,0,0,2,0,0
"2017-06-16 20:59:49",0,0,0,0,0,0,1,0,0
"2017-06-19 04:55:32",1,0,0,0,0,0,1,0,0
"2017-06-19 19:08:08",0,0,0,0,0,0,1,0,0
"2017-06-19 23:41:13",0,0,0,0,0,0,1,0,0
"2017-06-20 00:09:41",0,0,0,0,0,0,1,0,0
"2017-06-20 00:49:33",0,0,0,0,0,0,1,0,0
"2017-06-20 17:45:26",1,0,0,0,0,0,2,0,0
"2017-06-21 00:30:26",0,0,0,0,0,0,2,0,0
"2017-06-21 01:21:08",0,0,0,0,0,0,1,0,0
"2017-06-21 04:03:07",1,0,0,0,0,0,0,0,0
"2017-06-21 23:12:37",1,0,0,0,0,0,0,0,0
"2017-06-22 05:17:43",1,0,0,0,0,0,1,0,0
"2017-06-22 20:25:52",0,0,0,0,0,0,1,0,0
"2017-06-23 03:55:43",1,0,0,0,0,0,2,0,0
"2017-06-23 06:44:55",0,0,0,0,0,0,1,0,0
"2017-06-23 19:08:19",0,0,0,0,0,0,1,0,0
"2017-06-24 03:42:29",0,0,0,0,0,0,1,0,0
"2017-06-24 16:59:20",1,0,0,0,0,0,0,0,0
"2017-06-26 03:28:46",1,0,0,1,0,0,8,0,0
"2017-06-26 18:40:30",0,0,0,0,0,0,1,0,0
"2017-06-26 23:49:21",0,0,0,0,0,0,1,0,0
"2017-06-27 09:12:12",0,0,0,1,0,0,2,0,0
"2017-06-27 19:28:04",1,0,0,0,0,0,0,0,0
"2017-06-28 05:01:24",0,0,0,1,0,0,0,0,0
"2017-06-29 04:39:05",0,0,0,0,0,0,2,0,0
"2017-06-30 05:58:31",0,0,0,0,0,0,1,0,0
"2017-06-30 20:45:38",1,0,0,1,0,0,2,0,0
"2017-07-01 02:59:35",0,0,0,0,0,0,4,0,0
"2017-07-01 19:55:52",0,0,0,0,0,0,3,0,0
"2017-07-02 16:39:04",0,0,0,0,0,0,0,1,0
"2017-07-02 16:41:28",0,0,0,0,0,0,0,1,0
"2017-07-03 01:23:47",1,0,0,0,0,0,1,0,0
"2017-07-03 10:02:40",0,0,0,0,0,0,1,0,0
"2017-07-03 14:56:09",0,0,0,0,0,0,0,1,0
"2017-07-03 19:45:02",1,0,0,1,0,0,3,0,0
"2017-07-04 00:34:21",0,0,0,0,0,0,0,1,0
"2017-07-04 00:53:19",0,0,0,0,0,0,0,1,0
"2017-08-22 23:13:40",0,0,0,0,0,0,1,0,0
"2017-08-22 23:38:03",0,0,0,0,0,0,2,0,0
"2017-08-26 16:31:36",0,0,0,0,0,0,0,1,0
"2017-08-29 05:12:47",0,0,0,0,0,0,1,0,0
"2017-08-31 09:06:05",0,0,0,0,1,0,0,0,0
"2017-08-31 18:47:26",1,0,0,0,0,0,0,0,0
"2017-09-01 18:56:16",0,0,0,0,0,0,1,0,0
"2017-09-01 21:38:12",0,0,0,0,0,0,0,1,0
"2017-09-05 12:37:54",0,0,0,0,0,0,1,0,0
"2017-09-05 22:21:00",0,0,0,0,4,0,0,0,0
"2017-09-24 04:39:22",0,0,0,0,0,0,2,0,0
"2017-09-25 05:27:17",0,0,0,0,0,0,1,0,0
"2017-09-26 14:21:25",0,0,0,0,0,0,0,0,43
"2017-09-27 06:54:01",0,0,0,2,0,0,0,0,0
"2017-09-27 20:07:43",0,0,0,0,0,0,2,0,0
"2017-09-27 22:32:54",0,0,0,2,0,0,1,0,0
"2017-09-27 23:49:36",0,0,0,1,0,0,1,0,0
"2017-10-06 11:37:17",0,0,0,0,0,0,1,0,0
"2017-10-07 12:41:41",0,0,0,1,0,0,1,0,0
"2017-10-08 06:49:56",0,0,0,0,0,0,1,0,0
"2017-10-08 12:18:30",0,0,0,0,0,0,1,0,0
"2017-10-12 12:50:19",0,0,0,0,0,0,2,0,0
"2017-10-13 12:46:02",0,0,0,1,0,0,1,0,0
"2017-10-14 11:38:37",0,0,0,0,0,0,0,1,0
"2017-10-14 12:52:13",2,0,0,0,0,0,0,0,0
"2017-10-22 01:44:37",0,0,0,0,0,0,0,1,0
"2017-10-23 17:20:47",0,0,0,0,0,0,0,1,0
"2017-10-24 22:56:31",3,0,0,0,0,0,1,0,0
"2017-10-29 17:34:59",1,1,0,0,0,0,1,0,0
"2017-11-03 22:17:59",0,0,0,1,0,0,0,0,0
"2017-11-11 08:59:33",0,0,0,0,0,0,0,1,0
"2017-11-11 09:02:56",0,0,0,0,0,0,0,1,0
"2017-11-11 09:04:55",0,0,0,0,0,0,0,1,0
"2017-11-21 13:25:29",0,0,0,0,0,0,0,1,0
"2017-11-21 13:26:33",0,0,0,0,0,0,0,1,0
"2017-11-21 13:27:31",0,0,0,0,0,0,0,1,0
"2017-12-04 22:41:16",0,0,0,0,1,0,1,0,0
"2017-12-15 03:17:19",0,0,0,0,0,0,1,0,0
"2018-01-07 18:58:21",3,3,0,0,0,0,1,0,0
"2018-02-19 18:25:52",2,2,0,0,0,0,0,0,0
"2018-03-09 21:32:56",3,0,0,0,0,0,0,0,0
"2018-03-16 17:55:12",2,0,0,0,0,0,0,0,0
"2018-04-14 22:21:17",1,1,0,0,0,0,1,0,0
"2018-05-02 18:50:28",1,0,0,1,0,0,0,0,0
"2018-05-03 00:17:40",0,0,0,1,0,0,0,0,0
"2018-05-10 22:18:25",0,0,0,0,0,0,1,0,0
"2018-05-11 17:57:19",2,2,0,0,0,0,1,0,0
"2018-05-14 19:34:36",0,0,0,0,0,0,3,0,0
"2018-07-03 18:27:01",0,0,0,0,0,0,0,1,0
"2018-07-18 13:56:15",0,0,0,0,0,0,0,1,0
"2018-07-18 13:56:16",0,0,0,0,0,0,0,1,0
"2018-07-18 13:56:45",0,0,0,0,0,0,0,1,0
"2018-07-18 13:56:45",0,0,0,0,0,0,0,1,0
"2018-07-18 13:56:50",0,0,0,0,0,0,0,1,0
"2018-07-18 13:56:50",0,0,0,0,0,0,0,1,0
"2018-07-18 13:56:50",0,0,0,0,0,0,0,1,0
"2018-07-18 13:56:50",0,0,0,0,0,0,0,1,0
"2018-07-18 13:56:53",0,0,0,0,0,0,0,1,0
"2018-07-18 13:56:54",0,0,0,0,0,0,0,1,0
"2018-07-18 13:57:02",0,0,0,0,0,0,0,1,0
"2018-07-18 13:57:02",0,0,0,0,0,0,0,1,0
"2018-07-18 13:57:02",0,0,0,0,0,0,0,1,0
"2018-07-18 13:57:02",0,0,0,0,0,0,0,1,0
"2018-07-18 13:57:07",0,0,0,0,0,0,0,1,0
"2018-07-23 21:42:17",0,0,0,0,0,0,0,1,0
"2018-07-23 21:43:23",0,0,0,0,0,0,0,1,0
"2018-08-17 13:06:48",0,0,0,0,0,0,1,0,0
"2018-09-21 21:20:19",0,0,0,0,0,0,0,1,0
"2018-09-28 07:16:32",0,0,0,0,0,0,1,0,0
"2018-10-06 09:58:54",0,0,0,0,0,0,0,1,0
"2018-10-06 10:13:08",0,0,0,0,0,0,0,1,0
"2018-10-09 11:08:33",0,0,0,0,621,0,0,0,0
"2018-12-20 03:54:53",0,0,0,22,3,0,9,0,0
"2018-12-20 06:46:13",0,0,0,0,0,0,1,0,0
"2018-12-20 07:07:06",0,0,0,0,0,0,1,0,0
"2018-12-21 03:41:24",21,21,0,0,0,0,7,0,0
"2018-12-22 04:48:46",2,2,0,6,0,0,1,0,0
"2018-12-22 05:37:59",0,0,0,7,0,0,4,0,0
"2018-12-23 06:48:31",0,0,0,0,1,0,0,0,0
"2018-12-23 07:06:57",3,3,0,2,0,0,4,0,0
"2018-12-23 16:48:53",0,0,0,0,0,0,1,0,0
"2018-12-24 08:03:13",0,0,0,0,8,0,0,0,0
"2018-12-25 05:53:32",0,0,0,3,0,0,6,0,0
"2019-01-06 21:40:01",0,0,0,1,0,0,1,0,0
"2019-01-10 07:36:53",0,0,0,0,13,0,0,0,0
"2019-01-12 07:09:01",0,0,0,0,4,0,0,0,0
"2019-01-12 07:47:20",0,0,0,0,20,0,0,0,0
"2019-01-12 08:31:38",0,0,0,0,11,0,1,0,0
"2019-01-12 09:08:19",0,0,0,0,1,0,0,0,0
"2019-02-07 10:44:59",1,1,1,0,0,0,1,0,0
"2019-02-10 23:36:19",0,0,0,0,0,0,0,1,0
"2019-02-11 02:11:57",0,0,0,0,0,0,0,1,0
"2019-02-11 02:11:58",0,0,0,0,0,0,0,1,0
"2019-02-22 18:40:23",0,0,0,0,0,0,0,1,0
"2019-02-22 18:40:26",0,0,0,0,0,0,0,1,0
"2019-02-22 18:40:46",0,0,0,0,0,0,0,1,0
"2019-02-22 18:59:40",0,0,0,0,0,0,0,1,0
"2019-03-27 03:13:50",0,0,0,0,4,0,0,0,0
"2019-03-27 09:34:51",0,0,0,0,0,0,0,1,0
"2019-03-27 11:18:34",0,0,0,0,0,0,0,1,0
"2019-03-27 11:48:08",0,0,0,0,0,0,0,1,0
"2019-03-27 11:49:10",0,0,0,0,0,0,0,1,0
"2019-03-27 11:50:11",0,0,0,0,0,0,0,1,0
"2019-04-01 16:04:34",0,0,0,0,0,0,0,1,0
"2019-04-03 04:36:21",0,0,0,0,15,0,0,0,0
"2019-04-10 02:24:33",1,1,0,0,0,0,0,0,0
"2019-07-27 04:28:00",1,1,0,0,0,1,1,0,0
"2019-09-14 09:15:01",0,0,0,0,0,0,0,1,0
"2019-11-10 21:36:31",0,0,0,0,0,0,0,1,0
"2019-11-19 14:53:54",0,0,0,0,0,0,1,0,0
"2019-11-23 20:32:04",2,2,0,0,0,0,1,0,0
"2019-11-25 22:03:10",0,0,0,1,0,0,0,0,0
"2019-11-26 09:23:35",0,0,0,0,0,0,0,0,81
"2019-11-27 09:39:17",0,0,0,0,0,0,0,0,39
"2019-11-27 11:42:37",0,0,0,0,0,0,0,0,1
"2019-11-27 11:43:32",0,0,0,0,0,0,0,0,27
"2019-11-27 14:38:31",0,0,0,0,0,0,0,0,11
"2019-11-28 09:14:05",0,0,0,0,0,0,0,0,30
"2019-11-28 11:52:01",0,0,0,0,0,0,0,0,6
"2019-12-24 04:13:51",3,3,0,0,0,0,7,0,0
"2019-12-24 17:10:02",0,0,0,0,0,0,1,0,0
"2019-12-25 04:36:49",0,0,0,0,0,0,7,0,0
"2019-12-25 18:29:56",0,0,0,0,0,0,2,0,0
"2019-12-30 04:47:59",2,0,0,0,0,0,3,0,0
"2020-01-02 08:05:56",0,0,0,0,0,0,6,0,0
"2020-01-03 07:31:16",0,0,0,0,0,0,1,0,0
"2020-01-04 06:20:53",0,0,0,0,0,0,1,0,0
"2020-01-04 17:43:54",0,0,0,0,0,0,1,0,0
"2020-01-07 11:00:19",0,0,0,0,0,0,1,0,0
"2020-01-10 07:35:43",1,0,0,1,0,0,0,0,0
"2020-01-15 17:57:20",0,0,0,0,0,0,3,0,0
"2020-02-11 19:05:58",0,0,0,0,0,0,1,0,0
"2020-02-18 14:50:00",0,0,0,0,0,0,2,0,0
"2020-03-12 05:12:28",6,6,0,0,2,0,1,0,0
"2020-03-12 17:20:45",2,2,0,0,0,0,0,0,0
"2020-03-14 19:44:24",1,1,0,0,0,0,0,0,0
"2020-03-18 18:17:08",0,0,0,0,0,0,2,0,0
"2020-03-18 19:26:58",0,0,0,0,0,0,1,0,0
"2020-03-19 03:52:38",0,0,0,0,0,0,3,0,0
"2020-03-19 05:02:45",0,0,0,0,0,0,1,0,0
"2020-03-21 03:23:43",0,0,0,0,0,0,4,0,0
"2020-03-21 05:51:37",0,0,0,0,0,0,1,0,0
"2020-04-11 06:42:32",0,0,0,1,0,0,0,0,0
"2020-04-11 07:31:06",0,0,0,0,0,0,1,0,0
"2020-04-17 08:21:22",4,0,0,0,0,0,1,0,0
"2020-04-20 05:50:50",2,2,0,0,0,0,1,0,0
"2020-06-04 20:53:00",1,1,0,0,0,0,1,0,0
"2020-06-10 10:08:15",0,0,0,0,0,0,1,0,0
"2020-06-17 09:53:30",0,0,0,0,0,0,0,1,0
"2020-06-17 21:17:31",0,0,0,0,0,0,0,1,0
"2020-07-03 07:03:17",1,0,0,0,0,0,0,0,0
"2020-07-06 08:31:44",0,0,0,0,0,0,1,0,0
"2020-07-25 08:50:53",0,0,0,0,0,0,1,0,0
"2020-07-30 10:08:59",0,0,0,0,0,0,0,0,13
"2020-08-08 02:05:35",4,4,0,0,0,0,2,0,0
"2020-09-22 17:30:31",0,0,0,0,0,0,0,1,0
"2020-09-22 17:30:39",0,0,0,0,0,0,0,1,0
"2020-09-22 17:33:05",0,0,0,0,0,0,0,1,0
"2020-09-22 17:33:17",0,0,0,0,0,0,0,1,0
"2020-09-22 17:34:55",0,0,0,0,0,0,0,1,0
"2020-09-22 17:35:30",0,0,0,0,0,0,0,1,0
"2020-09-22 17:36:51",0,0,0,0,0,0,0,1,0
"2020-09-22 17:36:56",0,0,0,0,0,0,0,1,0
"2020-09-22 17:37:32",0,0,0,0,0,0,0,1,0
"2020-09-22 17:37:38",0,0,0,0,0,0,0,1,0
"2020-09-22 17:42:26",0,0,0,0,0,0,0,1,0
"2020-09-22 17:42:39",0,0,0,0,0,0,0,1,0
"2020-09-22 17:43:15",0,0,0,0,0,0,0,1,0
"2020-09-22 17:43:26",0,0,0,0,0,0,0,1,0
"2020-10-08 06:19:40",4,2,0,2,0,0,0,0,0
"2020-10-09 01:22:57",1,0,0,0,0,0,0,0,0
"2020-11-23 20:56:07",3,3,0,0,0,0,1,0,0
"2020-11-24 14:40:40",0,0,0,0,0,0,0,0,4
"2020-11-25 10:13:56",0,0,0,0,0,0,0,0,2
"2020-12-03 15:32:08",2,2,0,0,0,0,0,0,0
"2021-01-05 03:20:30",2,2,0,0,0,0,1,0,0
"2021-01-05 20:49:36",0,0,0,0,0,0,0,1,0
"2021-01-06 06:27:15",2,2,0,0,0,0,1,0,0
"2021-01-06 17:22:56",2,0,0,0,0,0,0,0,0
"2021-01-16 00:19:34",1,1,0,0,0,0,1,0,0
"2021-02-11 10:49:18",0,0,0,0,0,0,4,0,0
"2021-03-10 10:15:41",0,0,0,0,0,0,0,1,0
"2021-03-15 11:37:24",0,0,0,0,0,0,0,1,0
"2021-03-15 11:45:10",0,0,0,0,0,0,0,1,0
"2021-03-15 11:46:56",0,0,0,0,0,0,0,1,0
"2021-03-15 11:48:18",0,0,0,0,0,0,0,1,0
"2021-04-09 14:19:58",0,0,0,0,0,0,0,1,0
"2021-04-09 14:20:58",0,0,0,0,0,0,0,1,0
"2021-04-09 14:23:49",0,0,0,0,0,0,0,1,0
"2021-04-09 14:26:17",0,0,0,0,0,0,0,1,0
"2021-04-09 14:27:14",0,0,0,0,0,0,0,1,0
"2021-04-09 14:28:19",0,0,0,0,0,0,0,1,0
"2021-04-09 14:29:30",0,0,0,0,0,0,0,1,0
"2021-04-09 14:30:09",0,0,0,0,0,0,0,1,0
"2021-04-09 14:32:05",0,0,0,0,0,0,0,1,0
"2021-04-09 14:33:19",0,0,0,0,0,0,0,1,0
"2021-04-09 14:34:29",0,0,0,0,0,0,0,1,0
"2021-04-09 14:35:03",0,0,0,0,0,0,0,1,0
"2021-04-09 14:35:51",0,0,0,0,0,0,0,1,0
"2021-04-09 14:36:59",0,0,0,0,0,0,0,1,0
"2021-04-09 14:39:14",0,0,0,0,0,0,0,1,0
"2021-04-09 14:40:26",0,0,0,0,0,0,0,1,0
"2021-04-12 16:19:30",0,0,0,0,0,0,0,1,0
"2021-05-06 12:30:53",0,0,0,0,0,0,1,0,0
"2021-05-29 04:19:47",0,0,0,0,0,0,0,1,0
"2021-05-29 04:22:05",0,0,0,0,0,0,0,1,0
"2021-06-02 07:32:18",10,10,0,0,1,0,1,0,0
"2021-06-22 09:58:19",0,0,0,1,0,0,1,0,0
"2021-06-22 11:38:32",0,0,0,1,0,0,1,0,0
"2021-07-02 19:02:44",2,2,0,0,0,0,1,0,0
"2021-07-03 23:58:48",0,0,0,0,0,0,0,1,0
"2021-07-11 06:07:39",0,0,0,0,0,0,4,0,0
"2021-07-12 05:49:46",0,0,0,2,0,0,2,0,0
"2021-07-12 07:50:26",0,0,0,1,0,0,1,0,0
"2021-07-12 23:32:59",0,0,0,0,0,0,1,0,0
"2021-07-14 03:34:35",0,0,0,0,0,0,3,0,0
"2021-07-14 05:41:06",0,0,0,0,0,0,1,0,0
"2021-07-14 23:52:49",0,0,0,1,0,0,1,0,0
"2021-07-15 00:20:57",0,0,0,0,0,0,1,0,0
"2021-07-16 03:30:54",0,0,0,0,0,0,1,0,0
"2021-07-16 05:58:01",0,0,0,1,0,0,3,0,0
"2021-07-16 20:43:54",0,0,0,0,0,0,1,0,0
"2021-07-24 04:29:37",1,0,0,0,0,0,0,0,0
"2021-07-28 05:27:23",0,0,0,0,0,0,1,0,0
"2021-07-29 01:11:51",0,0,0,0,0,0,1,0,0
"2021-08-18 23:18:41",1,1,0,0,0,0,0,0,0
"2021-08-19 19:46:03",1,1,0,0,0,0,0,0,0
"2021-09-23 15:03:11",0,0,0,1,0,0,0,0,0
"2021-09-23 15:04:02",0,0,0,153,0,0,0,0,0
"2021-10-22 18:31:39",0,0,0,1,0,0,2,0,0
"2021-10-23 20:25:33",0,0,0,0,0,0,1,0,0
"2021-11-06 18:14:54",0,0,0,2,0,0,0,0,0
"2021-11-19 19:28:21",0,0,0,0,0,0,1,0,0
"2021-11-19 21:30:53",1,0,0,1,0,0,0,0,0
"2021-11-21 19:09:43",0,0,0,1,0,0,4,0,0
"2021-11-21 23:32:49",0,0,0,0,0,0,1,0,0
"2021-11-23 22:21:51",0,0,0,0,0,0,2,0,0
"2021-11-23 23:27:14",0,0,0,1,0,0,0,0,0
"2021-11-25 20:14:03",0,0,0,0,0,0,1,0,0
"2021-11-26 23:17:12",0,0,0,0,0,0,2,0,0
"2021-12-09 04:38:25",0,0,0,0,0,0,1,0,0
"2021-12-20 20:13:08",1,1,0,1,0,0,0,0,0
"2021-12-25 21:12:05",1,1,0,0,0,0,0,0,0
"2021-12-27 16:12:50",0,0,0,0,0,0,0,1,0
"2021-12-27 16:13:29",0,0,0,0,0,0,0,1,0
"2022-01-09 02:10:28",0,0,0,0,0,0,1,0,0
"2022-01-10 01:34:53",0,0,0,0,0,0,1,0,0
"2022-01-10 06:47:18",0,0,0,1,0,0,0,0,0
"2022-01-13 04:48:02",1,1,0,0,0,0,0,0,0
"2022-02-10 03:18:51",6,6,0,0,0,0,1,0,0
"2022-02-10 08:16:25",0,0,0,0,0,0,1,0,0
"2022-03-29 08:20:37",0,0,0,0,0,0,0,1,0
"2022-03-29 08:34:22",0,0,0,0,0,0,0,1,0
"2022-03-29 08:38:48",0,0,0,0,0,0,0,1,0
"2022-03-29 08:40:09",0,0,0,0,0,0,0,1,0
"2022-03-29 08:48:33",0,0,0,0,0,0,0,1,0
"2022-03-31 10:35:26",1,1,0,0,0,0,0,0,0
"2022-04-15 00:50:48",1,1,0,0,0,0,0,0,0
"2022-04-23 18:57:50",1,1,0,1,0,0,0,0,0
"2022-05-21 19:33:40",2,0,0,19,0,0,5,0,0
"2022-07-02 21:56:04",0,0,0,0,0,0,0,1,0
"2022-07-02 21:58:31",0,0,0,0,0,0,0,1,0
"2022-07-02 22:00:07",0,0,0,0,0,0,0,1,0
"2022-07-12 17:09:51",17,17,0,0,0,0,1,0,0
"2022-09-02 03:38:49",1,1,0,0,0,0,1,0,0
"2022-11-04 10:47:50",0,0,0,0,0,0,0,1,0
"2022-11-07 19:25:26",1,1,0,0,0,0,0,0,0
"2022-11-19 19:05:21",1,1,0,0,0,0,1,0,0
"2022-12-31 05:27:35",1,1,0,0,0,0,1,0,0
"2022-12-31 22:17:52",0,0,0,0,0,0,1,0,0
"2022-12-31 23:43:46",0,0,0,0,0,0,3,0,0
"2023-02-06 19:17:11",1,0,0,0,0,0,0,0,0
"2023-03-27 17:20:10",1,0,0,0,0,0,0,0,0
"2023-04-01 06:25:04",1,1,0,0,0,0,1,0,0
"2023-05-03 02:28:30",0,0,0,0,0,0,0,1,0
"2023-05-03 02:29:32",0,0,0,0,0,0,0,1,0
"2023-05-31 16:48:26",0,0,0,0,0,0,0,1,0
"2023-05-31 16:49:44",0,0,0,0,0,0,0,1,0
"2023-06-09 09:23:15",1,0,0,0,0,0,0,0,0
"2023-06-15 11:44:49",0,0,0,0,0,0,0,0,2
"2023-06-17 12:29:36",0,0,0,0,0,0,0,1,0
"2023-06-27 17:37:31",15,15,0,0,0,0,1,0,0
"2023-07-10 18:00:35",0,0,0,0,0,0,0,1,0
"2023-07-10 18:03:56",0,0,0,0,0,0,0,1,0
"2023-07-10 18:08:37",0,0,0,0,0,0,0,1,0
"2023-07-10 18:11:26",0,0,0,0,0,0,0,1,0
"2023-07-10 18:12:03",0,0,0,0,0,0,0,1,0
"2023-08-05 18:01:35",2,2,0,0,0,0,1,0,0
"2023-08-09 18:04:42",3,3,0,0,0,0,1,0,0
"2023-08-23 10:40:28",0,0,0,0,0,0,0,0,41
"2023-08-24 17:38:22",0,0,0,1,0,0,0,0,0
"2023-08-24 18:44:37",0,0,0,0,0,0,0,1,0
"2023-08-24 18:46:46",0,0,0,0,0,0,0,1,0
"2023-08-24 18:50:53",0,0,0,0,0,0,0,1,0
"2023-09-25 20:16:29",1,1,0,0,0,0,1,0,0
"2023-10-07 01:03:24",0,0,0,0,0,0,0,1,0
"2023-10-12 02:18:55",0,0,0,0,0,0,1,0,0
"2023-10-16 01:10:32",1,0,0,0,0,0,0,0,0
"2023-11-05 15:19:43",0,0,0,0,0,0,0,1,0
"2023-12-12 21:17:14",1,1,0,0,0,0,1,0,0
"2023-12-14 05:01:35",0,0,0,0,0,0,0,0,1
"2023-12-19 17:57:51",4,4,0,0,0,0,1,0,0
